work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4371,2004-11-17 00:00:00 UTC,Searching in HDIS (Prose),"One may be ""puzzled with a too great Variety"" and ""have their Judgments dimm'd with the Confusion of Ideas""","",11477,2009-09-14 19:35:56 UTC,,"","","","Nothing is so generally coveted by Womankind, as to be accounted Beautiful; yet nothing renders the Owner more liable to Inconveniencies. She who is fond of Praise, is in great Danger of growing too fond of the Praiser; and if by chance she does defend herself from the Attacks made on her<i>Virtue,</i>  it is almost a Miracle if her <i>Reputation</i> receives no Prejudice by them: And a Woman who is very much admir'd for the Charms of her <i>Face,</i> ought with infinitely more Reason be so for those of her <i>Prudence,</i> who preserves both amidst so many Enemies as Love and Opportunity will raise against them. For one Woman that has made her Fortune by her Beauty, there are a thousand whose utter Destruction it has been. ----Some, among a Crowd of Adorers, are so long determining which shall be the happy Man, that Time stealing every Day away some Part of their Attractions, they grow at last depriv'd of all, and on a sudden find themselves abandon'd  and not worth a Bow from those whose Hearts and Knees bended at their Approach before. ---- <b>Others, puzzled with a too great Variety, have their Judgments dimm'd with the Confusion of Ideas</b>, and more frequently make Choice of the worst than the contrary. ----A third Sort there are, who, by becoming a publick Toast, assume to themselves such an Air of Insolence and Self-sufficiency, that their Behaviour forfeits the Conquest which their Eyes had gain'd, and they grow in a little Time rather Objects of Ridicule than Admiration. ----Numberless are the Dangers to which a young Creature, more than ordinarily fair, is incident; and even where there is the greatest Stock of Virtue, Modesty, and good Sense, it sometimes is the Occasion of Misfortunes which are not to be warded off by all those Guards.<BR>(pp. 207-8)"
4372,2005-01-20 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","One may think herself ""more happy in the Conquest of [a] Heart, than in that of the whole World""","",11478,2009-09-14 19:35:56 UTC,,&bull;In volume iv.,"","","an Addition, if it cou'd have admitted of any, to the Passion he profest for her--to fly from the Embraces of a <i>King,</i> to lose for ever all the Advantages she might have expected from the Favour of so great a Lady as Madam <i>de</i> Montespan, and to endure such Terrors, such certain Hardships as had been her Portion the Night before, and might have continued on her till Death had put an end to them, had not Chance directed him that way, only for the uncertain Hopes of finding a safe Harbour in his Arms at last, was such a Proof of condescending Tenderness, of Love the most sublime, the most violent that ever was, that he confess'd it far surpass'd all possibility of a return, and grew even painful to a grateful, generous Heart, which, he said, had not the means to thank, as it deserv'd, such a profusive Waste of lavish Kindness--But Lasselia soon remov'd that Discontent, by assuring him <b>she shou'd think herself more happy in the Conquest of his Heart, than in that of the whole World;</b> and that all she entreated of him, shou'd be Constancy"
4373,2005-01-20 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again.","One may, ""tho' ever accounted the most roving and inconstant of his Sex,"" prefer the Conquest of one Heart to all the others he had made","",11479,2009-09-14 19:35:56 UTC,,&bull;Form volume iv. ,"","","'Tis certain that for a time they had for each other, Charms which they imagin'd were not to be found elsewhere, she really doated on him with a Transcendency of Passion, and <b>he, tho' ever accounted the most roving and inconstant of his Sex, prefer'd the Conquest of her Heart to all the others he had made</b>, not only because it was the last, but also that when he consulted his Judgment, he knew of none that had the thousandth part of her Merit. --For some Months he devoted himself entirely to her, and in all probability she might much longer have continu'd the reigning Mistress of his Soul, had she not herself been accessary to her own Misfortune, by a Mismanagement, which those who love, as she did, to Madness, can hardly avoid falling into. --There is nothing in the world more difficult, than to forbear talking of that on which our Thoughts are continually employ'd; and as the Idea of her belov'd Dorimenus was never from her Mind, no Conversation was pleasing in which he had not a part. -- Whatever Company she happen'd to be in, she always found some pretence to make him the Theme of her Discourse, and even among those who were the greatest Strangers to him, would invent some way to introduce his Name--But all this fell short of the Satisfaction she wanted:--Her Soul, full of his Charms, wild 'twixt Desire and Transport, could not contain the vast Excess. -- She long'd to impart the mighty Bliss; she panted to pour out the overwhelming Transport."
4374,2005-01-20 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""If you were in a Condition (<i>said she merrily</i>) I should be half in hope it was of your Heart I had made so great a Conquest""","",11480,2009-09-14 19:35:56 UTC,,"","","","Being resolv'd to leave the Island with the first Ship, she sent for Don Pedro, to advise with him on the ordering her Affairs; she could not think it safe or practicable to take her whole Effects with her, and therefore thought it proper to settle a Correspondence how they might be sent after her, and in what hands trusted. Don Pedro, who before had heard of her Design, thought it now high time to discover the Secret he so long had kept; and making her a low Bow: It is easy, Madam, <i>said he,</i> for us to contrive means to send your Fortune either to <i>Madrid,</i> or any other Place you shall command: but it will not be so easy to bring us to consent to the parting with your self. -- You here receiv'd your Being;--here your Education; --are a Native--a Property of this Place; and when you attempt to deprive us of that Right we claim of your Presence, the whole Island would rise in Arms; nor ought you to wonder if in so just a Cause I should appear their Head, and force your Stay, if soft Persuasion fails. The old Gentleman was so little accustomed to Gallantry, that Emanuella could not help laughing at these Words, which she had not the least Thought were spoke with any other Design; and perceiving he had done, Well well Don Pedro! <i>return'd she,</i> I do not doubt but in such a Cause as this I should be able to make my party good against the Islanders, even tho' you should appear their Head, as you threaten; but to shew you that I am not for War, if Peace may be maintain'd on honourable Terms, pray what have you to offer me here in lieu of those Advantages I may expect elsewhere? That (<i>reply'd the other hastily</i>) which if duly weigh'd, is of more Estimation than the whole World beside;-- a <i>Love</i> accompanied by Sincerity, Constancy, and Truth,--a Passion pure as the Zeal which warms the Martyr's Breast, and everlasting as his Reward. All this was so far from giving her any Notion of his Intention, that she had no other Surprize than to find him in a Disposition so different from his former Gravity; and believing he assum'd this Air of Raillery only to divert her, would not baulk his Good-Humour, but return'd an Answer such as she thought suitable to the Occasion: <b>If you were in a Condition (</b><i>said she merrily</i><b>) I should be half in hope it was of your Heart I had made so great a Conquest</b>; but as you are not yet, nor like to be a Widower, I must entreat you to inform me who it is has felt the Effects of a Power I never had any Reason to have an Opinion of till now. Alas! Madam, (<i>resumed the Don</i>) it would ill become the Autumn of my Age to attempt to please the delightful Bloom of yours. --No, no, I would not thus affront your Beauty. --But I have a Son, whose Years will not disgrace the Passion he professes--nor will his Suit, I hope, be unworthy your Regard. These Words were like a Clap of Thunder to Emanuella's Ears: the manner in which they were spoke, joined to a thousand little Passages, which when they happened, were unheeded, but now all at once occurr'd to her Remembrance, made her indeed believe he meant what he said: But not yet fully assured, And are you in earnest? <i>cry'd she,</i> (with a Voice which testified both her Amazement and Indignation.) But he, whose Pride would not permit him to be easily quell'd, was so far from excusing the Presumption of his Application, that he rather resented the little Deference she paid him. I know not, <i>resumed he,</i> for what reason you should make a doubt of it; there is not so great a Disparity either in Birth or Fortune, to oblige you to think it strange I should offer at an Alliance. -- You will leave me to Judge of that (<i>answer'dshe, growing still more disturb'd</i> ) but I desire not a Repetition of Genealogies, or a Calculation how many Thousands either of us are possess'd of; 'tis sufficient I am not ignorant what is in your hands of mine, which I shall call for in, as soon as I have consider'd of a Person proper to be intrusted in such an Affair. She spoke no more at that time, but continued walking up and down the Room, by her outward Disorders making visible the inward Agitations of her Soul: Don Pedro, who had as much Cunning as Pride, observ'd every Motion, and believing he had gone too far, endeavour'd to mitigate the Boldness of his first Expressions, by pleading his Concern for the Welfare of an only Son, who could not live without her. But all he could say to this purpose, was ineffectual to abate the Indignation she had conceiv'd at so disproportionable a Proposal, and the more he endeavour'd at it, the more she grew incensed: till at last weary of his Importunities, she desir'd him to leave her House, and to prepare to make up his Accompts with her by the next day; still assuring him she was determined to take shipping by the first Opportunity. The Chagreen this Accident gave her, was very great; she was disappointed in the Hope of maintaining a friendly Correspondence with a Man who had the Power of being very serviceable to her in those Affairs which she was unexperienced in, and which her Soul, delighting in sublimer Contemplations, was unwilling to be amus'd in. Young as she was, she had a very good guess at the Language of the Eyes, and easily found by his, that she must expect no Obligations from him, unless she could consent to come into his Measures, than which nothing could be more averse to her <i>Inclinations,</i> and consequently to her <i>Designs</i>; for she was not of a Disposition to resolve on the one, <BR>without having first consulted the other: But tho' she foresaw many little Vexations would attend this Quarrel with her <i>Guardian,</i> yet she was far from having any Suspicion, he had Baseness enough in his Nature to act in the manner he was already forming, and she soon after experienc'd.<BR>(pp. 5-8)"
4374,2005-03-24 00:00:00 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""","""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""","",11489,2009-09-14 19:35:57 UTC,,&bull;I've included twice: Blot and Banish,Part 2,"","What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)"
4371,2005-04-25 00:00:00 UTC,"Searching ""law"" and ""passion"" in HDIS (Prose)","""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""",Court,11492,2013-09-18 16:24:50 UTC,,"","","","<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)"
4374,2005-08-09 00:00:00 UTC,"Searching in ""mind"" and ""interio"" in HDIS (Prose)","""As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her <i>Mind</i> shone in her <i>Eyes,</i> enliven'd all her Air""","",11495,2009-09-14 19:35:57 UTC,,"",Part 1,Inwardness; Inner and Outer,"She had the misfortune to lose her Mother very young; but notwithstanding that, and the Disadvantage of being educated in a Place which could boast of but little Politeness, the Care and Tenderness of Alvarez, whose only Child she was, sufficiently compensated for all other Wants: Perceiving her of an uncommon<i>Aptitude</i> for Learning, he sent for the best Masters to instruct her in the Latin, French, and Italian Tongues, in which she became so perfect in a little time, as also in Musick, Dancing, Singing and Painting, that it was hard to say in which she most excell'd: All the Muses! all the Virtues! all the Graces! seem'd assembled in her Soul, and inspir'd her Conversation with such different ways of charming, that what kind soever the Heart was most affected with, one might be sure to find it there: <b>As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her </b><i>Mind</i><b> shone in her </b><i>Eyes,</i><b> enliven'd all her Air, </b>and whether she spoke, or look'd, or mov'd, an awe-mix'd Sweetness spread it self around [page 3] her, at once surprizing, pleasing and commanding.<BR>(pp. 2-3)"
4374,2005-09-01 00:00:00 UTC,Searching in HDIS (Prose),"""But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!""","",11497,2009-09-14 19:35:57 UTC,, ,Part I,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. <b>But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!</b> that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)"
4374,2005-09-01 00:00:00 UTC,Searching in HDIS (Prose),"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""","",11498,2009-09-14 19:35:57 UTC,," &bull;I've included four times: Government, Container, Inhabitant, Region",Part I,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)"
4378,2005-09-06 00:00:00 UTC,Searching in HDIS (Prose),"""Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.""","",11504,2010-07-01 20:37:14 UTC,,&bull;Cross-reference and find original Dryden quote. REVISIT.<BR>,Title Page,"","Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.<BR><BR><i>Dryden</i>"
